﻿country,iso2c,country_code,year,RA_m,RA_g,RCB_m,RCB_g,RS_m,RS_g,Coord,Type,Govint,Peace,CoR,CoI,Level,Combi,BargCent,rAEB,Art,DR,FAV,WSSA,OCG,OCT,Index,EXT,Length,NMW,MWS,PACTNEG,PACTSIGN,AGRSIGN,AUT-W,AUT-NW,SPONSOR-W,SPONSOR-NW,ALL,PACTSTRUCT,PACTSCOPE,PACTTYPE,WAGE,NON-WAGE,PACTAPPLIES,AGRAPPLIES,WAGE_PROC,WAGE_MAX,TAX_BUDGET,WRK_HRS,EMPL_POL,EMPL_LEG,SOC_SEC,PENSIONS,TRAINING,UNION_RIGHTS,CONCERT,TC,BC,RI,WC,WC_STRUCT,WC_RIGHTS,WC_NEGOT,Sector,NECfs,ED,EDpriv,NUCfs ,ENUCfs,CF1_name,NAffCf1,ENAffCf1,MemCf1,CF2_name,NAffCf2,MemCf2,CF3_name,NAffCf3,MemCf3,CF4_name,NAffCf4,MemCf4,CF5_name,NAffCf5,MemCf5,CF6_name,NAffCf6,MemCf6,CF7_name,NAffCf7,MemCf7,CF8_name,NAffCf8,MemCf8,NindU,MindU,TNUnions,ETNUnions,TUM,NUM,NUM_s,WCB_new,WCB,Wstat,WSEE,WSEE_s,UD,UD_s,UnionCov,SEB,MEB,ExtE,UnadjCov,AdjCov,newCov,CovPriv,CovPub,ShCF1,ShCF2,ShCF3,ShCF4,ShCF5,ShCF6,ShCF7,ShCF8,DIV-pol,DIV-econ,DIV-sector,DIV-region,AFF-demarc,ExtConflict,IntConflict,CFwage,CFnonwage,CFcoord,CFrep,CFconsult,UNwage,UNnonwage,UNcoord,CFappt,CFagr,CFfin,CFfund,CFveto,CFpower,UNappt,UNagr,UNfin,UNfund,UNveto,UNpower,CONCconf,CONCunion,CENTconf,CENTunion,CENT,CENTratio,UM_fem,UD_fem,UD_male,UM_part-time,UD_part-time,UD_fulltime,UM_temp,UD_temp,UD_permanent,UM_manual,UD_manual,UD_nonmanual,UM_skilled,UD_skilled,UD_unskilled,UM_public,UD_private,UD_public,UM_small,UM_medium,UM_large,UD_small,UD_medium,UD_large,UM_foreign-born,UD_native,UD_foreign-born,UM_agr,UM_ind,UM_serv,UM_mining,UM_manuf,UM_metal,UM_util,UM_constr,UM_trade,UM_hotels,UM_transport,UM_finance,UM_bussines,UM_commercial,UM_socialserv,UM_publadmin,UM_educ,UM_health,UM_otherserv,UD_agr,UD_ind,UD_serv,UD_mining,UD_manuf,UD_metal,UD_util,UD_constr,UD_trade,UD_hotels,UD_transport,UD_finance,UD_business,UD_commercial,UD_socialserv,UD_publadmin,UD_educ,UD_health,UD_otherserv,UM_15-24,UM_25-54,UM_55-64,UM_65_more,UD_15-24,UD_25-54,UD_55-64,UD_65_more,UM_Edu1,UM_Edu2,UM_Edu3,UD_Edu1,UD_Edu2,UD_Edu3
Argentina,AR,32,1979,0,,,,0,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1980,,,,,,,,,3,2,2,2,3,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1981,,,,,,,,,3,2,2,2,3,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1982,,,,,,,,,3,2,2,2,3,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1983,,,,,,,,,3,2,2,2,3,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1984,,,,,,,,,3,2,2,2,3,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1985,,,,,,,,,3,2,2,2,3,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1986,,,,,,,,,3,2,2,2,3,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,"3,972.0","3,262.0",,,,,"7,400",,44.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1987,,,,,,,,,3,2,2,2,3,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1988,,,,,,,,,3,2,2,2,3,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1989,,,,,,,,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1990,,,,,,,,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1991,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1992,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1993,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,, ,,,,,, ,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1994,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,72.9,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1995,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,1,1,,,,,,1,1,1,1,,1,,,,,,,,1,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1996,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,, , ,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1997,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,"3,200.0",,,,,"7,858",,40.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1998,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,279",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
